"subject","predicate","object"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2000/01/rdf-schema#label","STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2000/01/rdf-schema#label","STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2000/01/rdf-schema#label","STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stg"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STG"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450115"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/STG"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageID",711398
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageRevisionID",119086096
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.stg"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActiveSync"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_traditionnelle_garantie"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécialité_traditionnelle_garantie"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/.stg"
"http://fr.dbpedia.org/resource/STG","http://dbpedia.org/ontology/wikiPageLength",597
"http://fr.dbpedia.org/resource/STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/STG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STG?oldid=119086096&ns=0"
"http://fr.dbpedia.org/resource/STG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STG"
