"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cameroon","http://www.w3.org/2000/01/rdf-schema#label","Cameroon"
"http://fr.dbpedia.org/resource/Cameroon","http://dbpedia.org/ontology/wikiPageID",11846027
"http://fr.dbpedia.org/resource/Cameroon","http://dbpedia.org/ontology/wikiPageRevisionID",175257544
"http://fr.dbpedia.org/resource/Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Cameroon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Cameroon","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Cameroon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Cameroon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cameroon?oldid=175257544&ns=0"
"http://fr.dbpedia.org/resource/Cameroon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cameroon"
