"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2000/01/rdf-schema#label","Dominique Parrenin"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2000/01/rdf-schema#label","دومينيك پارينين"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Parrenin, né le 1er septembre 1665 au Russey (Doubs) et mort le 29 septembre 1741 à Pékin (Chine), est un prêtre jésuite et géographe français, missionnaire en Chine, notamment auprès de l'empereur Kangxi. Son nom chinois est 巴多明 (Ba Duo Ming)."
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11508a.htm"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8149_5973"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00328404"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043kg5g"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dominique_Parrenin"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1970118"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5291163"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_پارينين"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110212401/id"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominique_Parrenin"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009077940"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69334294"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Russey"
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://dbpedia.org/ontology/wikiPageID",7481761
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://dbpedia.org/ontology/wikiPageRevisionID",189221162
"http://fr.dbpedia.org/resource/Dominique_Parrenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchou"
