"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#label","SOS Racisme"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#label","SOS Arrazakeria"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#label","SOS Racisme"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#comment","SOS Racisme est une association française créée en 1984, dont le but est la lutte contre le racisme, l'antisémitisme et plus généralement toutes les formes de discrimination. Son slogan est « Touche pas à mon pote »."
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR93335186631"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/335186631"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/335186631"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SOS_Racisme"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653374"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SOS_Racisme"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SOS_Racisme"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083fbk"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SOS_Racisme"
"http://fr.dbpedia.org/resource/SOS_Racisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SOS_Arrazakeria"
