"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Стара Кремнічка"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#label","Stará Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#comment","Stará Kremnička (allemand : Altkremnitz, hongrois : Ókörmöcke) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge981261"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókörmöcke"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stara_Kremnjička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577780"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стара_Кремничка"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стара_Кремњичка"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стара_Кремничка"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3057483/"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Кремнічка"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm8_b"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stará_Kremnička"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageID",4476967
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageRevisionID",163391980
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Žiar_nad_Hronom"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Stará_Kremnička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starakremnicka.sk"
