"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Marconi (disambigua)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Marconi (homonymie)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_Marconi_(disambigua)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3778965"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13833019
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",179323843
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portuense"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(Piccirilli)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_radioélectrique_expérimental_Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(S_521)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(partisan)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rivier"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Riviera"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_de_Rome"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(sous-marin,_1939)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Rome_Capitale"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Piccirilli"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostiense"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bologne-Borgo_Panigale"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Marinella"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(Piccirilli)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(S_521)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pont_Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(partisan)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_radioélectrique_expérimental_Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guglielmo_Marconi_(sous-marin,_1939)"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1486
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guglielmo_Marconi_(homonymie)?oldid=179323843&ns=0"
"http://fr.dbpedia.org/resource/Guglielmo_Marconi_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guglielmo_Marconi_(homonymie)"
