"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2000/01/rdf-schema#label","Canton de Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2000/01/rdf-schema#label","Kanton Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2000/01/rdf-schema#label","Canton of Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Trouy est une circonscription électorale française du département du Cher créée par le décret du 21 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1817"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trouy_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m0tf18"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16802074"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/binome","Florence Pierre"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/binome","Patrick Barnier"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageID",7932538
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageRevisionID",187542705
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-sur-Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levet"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_du_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaimpied-Givaudins"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://dbpedia.org/ontology/wikiPageLength",10793
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://www.georss.org/georss/point","47.010277777 2.357777777"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Cher"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://xmlns.com/foaf/0.1/name","Canton de Trouy"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Trouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
