"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2000/01/rdf-schema#label","Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2000/01/rdf-schema#label","Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2000/01/rdf-schema#comment","Belinea (écrit avec les lettres n et i fusionnées) est une marque d'écran d'ordinateur produit par MAXDATA et vendu principalement en Europe. Ce nom est apparu pour la première fois en 1991. Les écrans Belinea sont connus pour leur apparence unique avec un bouton POWER bleu et trois boutons de contrôle des paramètres de l'écran de couleur gris. Les noms des modèles sont habituellement un triplet de nombres à deux chiffres (10 20 20 par exemple). La marque commercialise à l'origine des écrans cathodiques (CRT) comme des écrans plats (LCD). Belinea produisait également des ordinateurs portables."
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلینیا"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_rhm"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316047"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageID",929596
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageRevisionID",183108336
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAXDATA"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belinea-monitor19crt.jpg"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_cathodique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaimage_(entreprise)"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_d'ordinateur"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belinea.com/"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/wikiPageLength",6004
"http://fr.dbpedia.org/resource/Belinea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Belinea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_allemande"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belinea?oldid=183108336&ns=0"
"http://fr.dbpedia.org/resource/Belinea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belinea-monitor19crt.jpg"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/fr","Bluechip Computer"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/texte","Bluechip Computer"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/titre","Site web de Belinea"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/trad","Bluechip Computer"
"http://fr.dbpedia.org/resource/Belinea","http://fr.dbpedia.org/property/url","http://www.belinea.com/"
"http://fr.dbpedia.org/resource/Belinea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belinea-monitor19crt.jpg?width=300"
