"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Charlotte (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlotte_County,_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8356886"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_شارلوت،_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Charlotte,_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Charlotte_County,_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Charlotte_(Nuovo_Brunswick)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlotte_County,_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",2693843
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",164202631
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Charlotte_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Charlotte (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)?oldid=164202631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charlotte_(Nouveau-Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Nouveau-Brunswick"
