"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://www.w3.org/2000/01/rdf-schema#label","Barbus nigrofasciatus"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://dbpedia.org/ontology/wikiPageID",444233
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://dbpedia.org/ontology/wikiPageRevisionID",156063223
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbus_rubis_noir"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Barbus_rubis_noir"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbus_nigrofasciatus?oldid=156063223&ns=0"
"http://fr.dbpedia.org/resource/Barbus_nigrofasciatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbus_nigrofasciatus"
