"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/2000/01/rdf-schema#label","Café Picouly"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/2000/01/rdf-schema#comment","Café Picouly est un magazine télévisé, conçu par l'écrivain debordien Stéphane Zagdanski, diffusé chaque vendredi soir sur la chaîne de service public française France 5 à partir du 13 mai 2005 et est arrêté le 27 mai 2011. Présenté par Daniel Picouly, cette émission est consacrée à l'actualité culturelle. Elle accueille des invités qui viennent présenter leur œuvres. Ces invités sont issus aussi bien du monde de la musique que du spectacle ou de la littérature et profitent de l'émission pour partager leurs coups de cœur culturels."
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932958"
"http://fr.dbpedia.org/resource/Café_Picouly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqlx"
"http://fr.dbpedia.org/resource/Café_Picouly","http://dbpedia.org/ontology/wikiPageID",5450813
"http://fr.dbpedia.org/resource/Café_Picouly","http://dbpedia.org/ontology/wikiPageRevisionID",189561473
"http://fr.dbpedia.org/resource/Café_Picouly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barma"
