"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts de Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux morts de Chalon-sur-Saône est un mémorial situé sur l'esplanade de la Légion d'Honneur à Chalon-sur-Saône, dans le département français de Saône-et-Loire."
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA71000079"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_aux_morts_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28776929"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_aux_morts_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rhsp95"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageID",10642990
