"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Трнков"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#label","Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#comment","Trnkov est un village de Slovaquie situé dans la région de Prešov."
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трнков"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiskökény"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Трнков"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hnmv"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трнков"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723347/"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073033"
"http://fr.dbpedia.org/resource/Trnkov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trnkov"
"http://fr.dbpedia.org/resource/Trnkov","http://dbpedia.org/ontology/wikiPageID",4270062
