"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#label","Gämswurz-Greiskraut"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#label","Senecio doronicum"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#label","Séneçon doronic"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#comment","Senecio doronicum(
« Senecio doronicum » redirige ici. Ne pas confondre avec Doronicum. ) Senecio doronicum Senecio doronicum, Gravure de H. Coste Espèce Senecio doronicum(L.) L., 1759 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineureFrance Le Séneçon doronic (Senecio doronicum) est une espèce de plantes herbacées vivaces de 25−60 cm de la famille des Asteraceae et du genre Senecio. Elle fleurit de juin à septembre, la pollinisation des fleurs est assurée par les insectes et la dispersion des graines par le vent."
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50320273"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3107708"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000033393"
"http://fr.dbpedia.org/resource/Séneçon_doronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-62835"
