"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Garde nationale mobile de la Corrèze"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#comment","Les bataillons de mobiles de la Corrèze, étaient une unité militaire de l'armée française créée durant la guerre franco-allemande de 1870 qui furent appelés plus simplement mobiles de la Corrèze ou garde nationale mobile de la Corrèze."
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723109"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v0n5f2"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageID",8644336
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",186418924
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1871_en_France"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1871"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Louis_Brugeilles"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillé-le-Guillaume"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Garde_nationale_mobile_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connerré"
