"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Élections à Villars (Loire)"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les résultats de l'ensemble des votes, élections et référendums ayant eu lieu dans la commune de Villars (Loire) depuis 2000."
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zkx8p"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685148"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://fr.dbpedia.org/property/canton1Cg","Paul Celle"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://fr.dbpedia.org/property/canton1Nom","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Ouest-1"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://fr.dbpedia.org/property/nbcantons",1
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://fr.dbpedia.org/property/titrecommune","Villars"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageID",7321563
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190089066
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars_(Loire)"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Schivardi"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Laguiller"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_à_Villars_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
