"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://www.w3.org/2000/01/rdf-schema#label","Courant de court-circuit"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://www.w3.org/2000/01/rdf-schema#comment","Le courant de court-circuit (ou intensité de court-circuit), noté Icc, d'un dipôle est le courant qui le traverserait si ses bornes étaient reliées par un conducteur parfait de résistance nulle. Le courant de court-circuit d'un générateur de tension parfait est infini. En pratique cette valeur est finie, limitée par les impédances internes du générateur de tension, des divers tronçons de ligne et des composants placés sur le trajet de ce courant."
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkl95"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001159"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kortsluitstroom"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageID",1211060
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageRevisionID",185084933
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Twophaseshortcircuittoground.png"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Twophaseshortcircuittoground_eq.png"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admittance"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_asynchrone"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_(physique)"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_de_courant"
"http://fr.dbpedia.org/resource/Courant_de_court-circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_tension"
