"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'Ironman 70.3 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo Ironman 70.3 del 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde d'Ironman 70.3 2021 se déroulent les 17 et 18 septembre 2021 à Saint George dans l'Utah. Ils sont organisés par la World Triathlon Corporation."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_Ironman_70.3_del_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109255591"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_Ironman_70.3_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://dbpedia.org/ontology/wikiPageID",14364479
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://dbpedia.org/ontology/wikiPageRevisionID",186883053
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'Ironman_70.3_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Kanute"
