"subject","predicate","object"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","SK Slavia Praha (volley-ball féminin)"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","SK Slavia Praha est un club tchèque de volley-ball fondé en 1933 et basé à Prague, évoluant pour la saison 2011-2012 en UNIQA Extraliga žen."
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SK_Slavia_Praha_(volejbal_ženy)"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459691"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121250y9"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",6191900
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",170007022
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolína_Brožková"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_féminine"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Dostálová"
"http://fr.dbpedia.org/resource/SK_Slavia_Praha_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
