"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Patriarche des Indes occidentales"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Westindien"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_las_Indias_Occidentales"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patriarchs_of_the_West_Indies"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9661876"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Patriarker_av_Vestindia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Patriarhi_Zahodne_Indije_(Španija)"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Патріархи_Вест-Індійські"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://dbpedia.org/ontology/wikiPageID",6689841
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",91678352
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarche des Indes occidentales"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patriarche_des_Indes_occidentales?oldid=91678352&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patriarche_catholique_latin"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_des_Indes_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_espagnol_en_Amérique_latine"
