"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Little Big Mom"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Big Mama Lisa"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Little Big Mom"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#comment","Big Mama Lisa (France) ou Bonne mère malgré tout (Québec) (Little Big Mom) est le 10e épisode de la saison 11 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EDEF-9B6D-6CE5-C991-0427-2"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7702"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285052"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4IAfQFNQuho"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/little-big-mom-1521/"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701166"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s11/e10"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475974"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Big_Mom"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Big_Mom"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063xqq"
"http://fr.dbpedia.org/resource/Big_Mama_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Little_Big_Mom"
