"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2000/01/rdf-schema#label","Acteur japonais"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actors_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Japanilaiset_näyttelijät"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ճապոնացի_դերասաններ"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Kaykerê_Japonya"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Япононь_налхкихне"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Japansk_akteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Japanske_skuespillere"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Japanski_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Япония_актёрҙары"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Japanesch_Schauspiller_a_Schauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Японы_жүжигчин"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_artista_mula_sa_Hapon"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Japanskir_leikarar"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Japonian_aktori"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Japanaj_aktoroj"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Aranway_pukllaq_(Nihun)"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Japanski_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Aktorë_japonezë"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Japāņu_aktieri"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Aisteoirí_Seapánacha"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Actors_japonesos"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Japanskir_sjónleikarar"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Actors_de_Chapón"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιάπωνες_ηθοποιοί"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Japoniako_aktoreak"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actors_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Category:Ol_akta_blong_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Японски_актьори_и_актриси"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Abalingisi_baseJaphani"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Actores_y_actrices_de_Xapón"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本演員"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Japanske_skodespelarar"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Māhele:Akoil_ka_Iāpana"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Atori_japonezi"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Actorion_Japaneaidd"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skuespillere_fra_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_اهل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Јапански_глумци"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:日本演员"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Actores_do_Xapón"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の俳優"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japon_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဂျပန်_သရုပ်ဆောင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:იაპონარი_არტისტეფი"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Japanese_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Japonijos_aktoriai"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იაპონელი_მსახიობები"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജപ്പാനീസ്_അഭിനേതാക്കൾ"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Dramatans_Yapänik"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Japonskí_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_skådespelare"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Japannese_akteurs"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_קולנוע_וטלוויזיה_יפנים"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jaapani_näitlejad"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_وممثلات_يابانيون"
