"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",70
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Southern_Districts_Rugby_Club"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Auckland_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Randwick_District_Rugby_Union_Football_Club"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rouen_Normandie_rugby"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sporting_club_albigeois"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Colomiers_rugby"
"http://fr.dbpedia.org/resource/Daniel_Faleafa__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Northland_Rugby_Union"
