"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Oudrid"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Oudrid"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Oudrid"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Oudrid"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Oudrid y Segura (né le 7 février 1825 à Badajoz et mort le 13 mars 1877 à Madrid) est un pianiste, compositeur de zarzuelas et chef d'orchestre espagnol. Comme compositeur, il a revitalisé le genre de la zarzuela par ses compositions El molinero de Subiza et El postillón de la Rioja, et par la pièce El sitio de Zaragoza. En 1851, en association avec Joaquín Gaztambide, Rafael Hernando, Barbieri, , , il a fondé la pour le développement de la zarzuela. Comme chef d'orchestre, il a dirigé l'orchestre du Théâtre royal de Madrid et celui du Teatro de la Zarzuela."
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1886_3021"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cristóbal_Oudrid_y_Segura"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7622/cristobal-oudrid-segura"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02009393"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=905588"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/107222"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Oudrid,_Crist"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Oudrid,_Cristóbal"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3430450"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vh68jh"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristóbal_Oudrid"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/4914"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/655b4536-0d87-49f3-b756-a01fef4f2099"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95027386"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristóbal_Oudrid"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1018896/about"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1053644"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2679032"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5325506A"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوبال_اودريد"
"http://fr.dbpedia.org/resource/Cristóbal_Oudrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_Oudrid"
