"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Parada musical"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Topplista"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Хит-парад"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Classifica musicale"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Classement musical"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Llista d'èxits musicals"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","Lista de succèsses musicales"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#label","ヒットチャート"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#comment","Un classement musical est une liste diffusée par la (presse papier ou en ligne, la radio ou la télévision), pour faire connaître au public les titres ou albums musicaux les plus en vogue du moment. En France, en plus du Top 50, classement officiel qui mesure la vente physique et numérique, plusieurs autres classements existent selon des critères basés, qu'ils soient d'un genre musical spécifique ou généraliste, en rapport avec le goût du public (Hit-Parade (RTL)) ou celui des DJs (Club 40). Parallèlement aux classements, ont aussi lieu des émissions annuelles de récompense musicale comme les victoires de la musique."
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0240838.xml"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hitlist"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_successuum_musicorum"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์ตเพลง"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musika_arrakasten_zerrenda"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lista_de_successos_musical"
"http://fr.dbpedia.org/resource/Classement_musical","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müzik_listesi"
