"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2000/01/rdf-schema#label","Mark Odhiambo"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2000/01/rdf-schema#comment","Mark Otieno Odhiambo (né le 11 mai 1993) est un athlète kényan, spécialiste du sprint. En juin 2017, il bat le record national du 100 m en 10 s 14 à Nairobi. Il est double champion du Kenya du 100 mètres (2017 et 2018) et champion du Kenya du 200 mètres en 2017. Le 31 juillet 2021, lors des JO de Tokyo, il est suspendu provisoirement par l'agence internationale de contrôles (ITA), après avoir été testé positif à la méthastérone et ses métabolites (stéroïdes)."
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=298923"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/1078820"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Odhiambo"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mark_Otieno_Odhiambo"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Odhiambo"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34821605"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_اوتينو_اودهيامبو"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006bmwt"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーク・オディアンボ"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Kajiado"
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://dbpedia.org/ontology/wikiPageID",11037337
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://dbpedia.org/ontology/wikiPageRevisionID",185119245
"http://fr.dbpedia.org/resource/Mark_Odhiambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
