"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.georss.org/georss/point","47.444 4.531"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://xmlns.com/foaf/0.1/name","Haut de Mondé"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.444
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.531
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Vitteaux"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5310001373291 47.444000244141)"
"http://fr.dbpedia.org/resource/Haut_de_Mondé__Haut_de_Mondé__1","http://dbpedia.org/ontology/surfaceArea",230000.0
