"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://www.w3.org/2000/01/rdf-schema#label","Deuxième congrès national wallon"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès national wallon de 1946 se tint à Charleroi les 11 et 12 mai dans une ville abondamment pavoisée aux couleurs wallonnes, sous l'impulsion de Joseph Tirou, bourgmestre de la Ville, un an plus tard que le Congrès national wallon de Liège des 20 et 21 octobre 1945. Les congressistes sont aussi nombreux qu'à Liège et proposent une réforme constitutionnelle qui fait de la Belgique une Confédération avec deux États, la Flandre et la Wallonie et une Région fédérale (Bruxelles). Les compétences attribuées aux États sont nombreuses et comportent l'économie, l'enseignement, la santé publique; l'agriculture, les travaux publics, la radiodiffusion, la police, la gendarmerie et le maintien de l'ordre. L'État confédéral garde la monnaie, les cultes, le statut de la presse, l'armée, les chemin"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2cb9"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025294"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageID",2016340
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageRevisionID",164980627
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_du_Mouvement_wallon"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation_wallonne"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme_belge"
"http://fr.dbpedia.org/resource/Deuxième_congrès_national_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
