"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#label","Vania l'orphelin"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#label","Син полку (фільм, 1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#label","Son of the Regiment"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#label","Сын полка (фильм, 1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#label","团的儿子 (1946年电影)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#comment","Vania l'orphelin (Сын полка) est un film soviétique réalisé par Vassili Markelovitch Pronine, sorti en 1946."
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11898"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039005"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/180407"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44067/"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=6435"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101116"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38930/"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111014"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217696.html?nopub=1"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/176300"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/4524"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Син_полку_(фільм,_1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сын_полка_(фильм,_1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syn_polka"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գնդի_որդին_(ֆիլմ,_1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Полк_ывăлĕ_(фильм,_1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Son_of_the_Regiment"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4447955"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sin_regimente_(film,_1946)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/团的儿子_(1946年电影)"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fqpn3"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageID",13628175
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageRevisionID",189688181
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkadi_Arkadyev"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Guskov"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Sinev"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Parfyonov"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Lepin"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Chekan"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Kataïev"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1946"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._Zubaryev"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Pluzhnik"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Yakhontov"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Tikhonov"
"http://fr.dbpedia.org/resource/Vania_l'orphelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique"
