"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Intrigue (groupe)"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Intrigue est un groupe de rock sami formé à Karasjok en Norvège en 1989. Leur musique est en same du Nord et en anglais."
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/intrigueband"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/229353"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Intrigue"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/intrigue"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/intriguetheband"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2605061"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1ce1a575-1c3b-435d-a62a-4d79fd6ceb69"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6058662"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Intrigue"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intrigue_(band)"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124233664"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://dbpedia.org/ontology/wikiPageID",10757187
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",160474386
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_samie"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samis"
"http://fr.dbpedia.org/resource/Intrigue_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Same_du_Nord"
