"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Orléans (1459-1496)"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Karl av Angoulême"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز (ارستقراطى من فرنسا)"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Carles I d'Angulema"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Valois, comte d’Angoulême"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Карл Ангулемский"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Karel van Angoulême"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Orleans (1459-1496)"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Orleães-Angolema"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Charles, Count of Angoulême"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","查理 (昂古萊姆伯爵)"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#comment","Charles d'Orléans, né en 1459 et mort le 1er janvier 1496, est un membre de la dynastie capétienne, comte d'Angoulême. Il est le père du roi François Ier."
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles,_Count_of_Angoulême_(1)"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4635_1914"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_of_Orleans,_Count_of_Angoulême"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:29659"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Orléans-65"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000221&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10317.htm#i103164"
