"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#label","Copacabana (film)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#label","Copacabana (film, 1947)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#comment","Copacabana est un film musical américain réalisé par Alfred E. Green, sorti en 1947."
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/6763"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42690,"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41912"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24654"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v10976"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039277"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1757/"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/copacabana/"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=71506"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35288"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3168231/"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1878.html?nopub=1"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/39202/"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/105335"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026265"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film253622.html"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copacabana_(filme_de_1947)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copacabana_(película_de_1947)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copacabana_(1947_film)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Copacabana_(film_1947)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copacabana_(film)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5557"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copacabana_(pel·lícula_de_1947)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206148"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copacabana_(1947_film)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageID",9264202
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageRevisionID",171372787
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Cochran"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Miranda"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Sanford"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Wilson"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Jean"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Coslow"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groucho_Marx"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Russell_(chanteur)"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Vadnay"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Green"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Harris"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_E._Green"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1947"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hersh"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Batchelor"
"http://fr.dbpedia.org/resource/Copacabana_(film,_1947)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Zelinka"
