"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Loveparade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","ラブパレード"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Loveparade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#label","Love Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#comment","La Love Parade (prononcé [lʌvpəˈɹeɪd] en anglais) est un festival annuel de musique électronique et une technoparade qui s'est tenu chaque année en Allemagne, au début de l'été, de 1989 à 2010."
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Loveparade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loveparade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Love-Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Love_Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Love_Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7710730-5"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลิฟพาเหรด"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LoveParade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pompa_Amoris"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Love_Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Love_Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_Parade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loveparade"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04phy"
"http://fr.dbpedia.org/resource/Love_Parade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loveparade"
