"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Clausura Honduran Liga Nacional"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de clôture du championnat du Honduras de football 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi Clausura 2000 est le cinquième tournoi saisonnier disputé au Honduras. C'est cependant la 36e fois que le titre de champion du Honduras est remis en jeu. Lors de ce tournoi, le CD Motagua a conservé son titre de champion du Honduras face aux neuf meilleurs clubs honduriens. Chacun des dix clubs participant était confronté deux fois aux neuf autres équipes. Puis les six meilleures se sont affrontées lors d'une phase finale à la fin du tournoi. Seulement une place était qualificative pour la Copa Interclubes UNCAF."
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Honduras_de_football_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535177"
