"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#label","熔鹽"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#label","Sel fondu"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#label","溶融塩"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#label","Molten salt"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#label","Sal fundido"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#comment","Un sel fondu fait référence à un sel en phase liquide tandis qu'il est normalement en phase solide dans les conditions normales de température et de pression (CNTP). Un sel qui est normalement liquide aux CNTP est généralement appelé un liquide ionique à température ambiante."
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Molten-Salt"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熔鹽"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/熔盐"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molten_salt"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garam_cair"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ld_hz"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملح_منصهر"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Săruri_topite"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574379"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/용융염"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778353533"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931010"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sal_fundido"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salzschmelze"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/溶融塩"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Soľný_kúpeľ"
"http://fr.dbpedia.org/resource/Sel_fondu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rastopljena_sol"
"http://fr.dbpedia.org/resource/Sel_fondu","http://dbpedia.org/ontology/wikiPageID",5671815
"http://fr.dbpedia.org/resource/Sel_fondu","http://dbpedia.org/ontology/wikiPageRevisionID",156353325
"http://fr.dbpedia.org/resource/Sel_fondu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Sel_fondu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_thermique"
"http://fr.dbpedia.org/resource/Sel_fondu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure"
"http://fr.dbpedia.org/resource/Sel_fondu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
