"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1932 en Charente-Inférieure"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 1932 ont eu lieu les 1er et 8 mai 1932."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109252281"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_agraire_et_paysan_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/pourcentage1Pré",55.59
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/pourcentage2Pré",39.49
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/pourcentage3Pré",4.9
"http://fr.dbpedia.org/resource/Élections_législatives_de_1932_en_Charente-Inférieure","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Socialistes_indépendants"
