"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/2000/01/rdf-schema#label","Christian Martin"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/2000/01/rdf-schema#label","Christian Martin"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/2000/01/rdf-schema#label","Christian Martin"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965461"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Martin"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Martin"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageID",1873386
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",142117365
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Martin_(Scrabble)"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Martin_(tennis_de_table)"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Martin_(tennis_de_table)"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Martin_(Scrabble)"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/Christian_Martin","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Christian_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Christian_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christian_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Martin?oldid=142117365&ns=0"
"http://fr.dbpedia.org/resource/Christian_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Martin"
