"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bolloré"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#label","ڤينسينت بولور"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#label","Vincent Bolloré"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Bolloré, né le 1er avril 1952 à Boulogne-Billancourt dans les Hauts-de-Seine, est un industriel, homme d’affaires, propriétaire de médias et milliardaire français. Il est l’actionnaire majoritaire du groupe Bolloré et actionnaire d'Universal Music Group, ainsi que l'ancien président du conseil de surveillance de Vivendi et du groupe Canal+. En 2021, le magazine Forbes le classe 538e fortune mondiale et 14e fortune française, avec plus de cinq milliards d'euros."
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028572"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0006301"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/vincent-bollore_18836"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_4502"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vincent_Bolloré"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤينسينت_بولور"
"http://fr.dbpedia.org/resource/Vincent_Bolloré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13558622c#about"
