"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#label","Argyll and Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Oirr_ny_Gaeil_as_Boad"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Argyll_a_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Argyll_e_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Argyll_ve_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8262923"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аргайл-і-Б'ют"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аргайл-энд-Бьют"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿盖尔-比特"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argyll_eta_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Earra-Gháidheal_agus_Bód"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגייל_וביוט"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Argyll_e_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아가일_뷰트"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آرگایل_و_بوت"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーガイル・アンド・ビュート"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Argyll_i_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Аргајл_и_Бјут"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Argyll_ja_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:Earra-Ghàidheal_agus_Bòd"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرغيل_وبوت"
