"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#label","Delfim Santos"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#label","Delfim Santos"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#label","Delfim Santos"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Delfim Pinto dos Santos, né le 6 novembre 1907 à Porto et décédé le 25 septembre 1966 à Cascais, est un philosophe, pédagogue, critique et professeur universitaire portugais."
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_731X"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=32548"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=22285"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1735227"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79380024"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Delfim_Santos"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delfim_Santos"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021560"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلفیم_سانتوز"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068925492/id"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89639806"
"http://fr.dbpedia.org/resource/Delfim_Santos","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2239034A"
