"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","Adolph Green"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","Adolph Green"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","Грин, Адольф"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","Adolph Green"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","ادولف جرين"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","Adolph Green"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#label","Adolph Green"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#comment","Adolph Green, né le 2 décembre 1914 à New York et mort le 23 octobre 2002 à New York, est un parolier, un dramaturge et un acteur américain. Il a fait la plus grande partie de sa carrière en collaboration avec Betty Comden."
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s75mfj"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/1184960"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/86338/"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000092088"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p92415"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23653905"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/4329"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0337582"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000595889"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Adolph-Green"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20011212077"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=60406"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/574914"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/370/000205752/"
"http://fr.dbpedia.org/resource/Adolph_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=17150"
