"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2000/01/rdf-schema#label","Donnan de Escocia"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2000/01/rdf-schema#label","Donan d'Eigg"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2000/01/rdf-schema#label","Donnán of Eigg"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2000/01/rdf-schema#comment","Donan d'Eigg (+ 617), aussi appelé saint Donan ou encore saint Donnán, en anglais Donnán of Eigg, est un moine, probablement aussi un prêtre, et gaël évangélisateur des Pictes dans le Nord-Ouest de l'Écosse durant l'Âge sombre. Il est un des rares martyrs des origines chrétiennes de l'Écosse."
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39216"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donnano_di_Eigg"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donnán_of_Eigg"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036184"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donnan_de_Escocia"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1p_7"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Eigg"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageID",4557311
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageRevisionID",190397512
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_écossais"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_617"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eigg"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûcher"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_bûcher"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ermite_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_patrons"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Donan_d'Eigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilean_Donan"
