"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Cappelmans"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Cappelmans, né le 3 février 1920 à Molenbeek-Saint-Jean (Bruxelles) et mort le 4 décembre 2004 à Jette (Bruxelles), est un coureur cycliste belge, professionnel de 1947 à 1949."
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106961527"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageID",14153669
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageRevisionID",183509656
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jette"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1948"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_des_indépendants"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1920"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_1947"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jette"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lygie"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2004"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://dbpedia.org/ontology/wikiPageLength",1648
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1920"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2004"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jette"
"http://fr.dbpedia.org/resource/Guillaume_Cappelmans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
