"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Assomption-de-la-Vierge de Soucht"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2000/01/rdf-schema#comment","L'église de l'Assomption-de-la-Vierge se situe dans la commune française de Soucht et le département de la Moselle."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57658.htm"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00056135"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_l'Assomption_de_la_Vierge_de_Soucht"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585714"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_l'Assomption_de_la_Vierge_de_Soucht"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f554"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Soucht","http://dbpedia.org/ontology/wikiPageID",837308
