"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#label","Phœnix (album)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Phœnix est le sixième album studio du rappeur français Soprano sorti le 9 novembre 2018."
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/113965602"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1621155"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7aa71fyBd1G9q4BPQlibUu"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kcwpvuY0Bus_lpjQpjQikC1bha5dlCB9c"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003225603"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59149590"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gwmhffzc"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2cf23aad-969e-4e92-b962-f3d5f72871d2"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageID",12134748
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",189934455
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragile_(chanson_de_Soprano)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jul_(chanteur)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_(rappeur)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soolking"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psy_4_de_la_rime"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninho"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niska"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_d'étoiles"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Soprano"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghali_(rappeur)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Everest"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_nos_héros_du_quotidien"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://dbpedia.org/ontology/wikiPageLength",6420
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Soprano"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://xmlns.com/foaf/0.1/name","Phœnix"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Soprano"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phœnix_(album)?oldid=189934455&ns=0"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L'Everest"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Chasseur_d'étoiles"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/auteur","Soprano"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/auteur","Soprano, Vincenzo"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/auteur","Soprano, P3GASE"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/auteur","Soprano, Ghali"
"http://fr.dbpedia.org/resource/Phœnix_(album)","http://fr.dbpedia.org/property/auteur","Soprano, Soolking"
