"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herpès_labial","http://www.w3.org/2000/01/rdf-schema#label","Herpès labial"
"http://fr.dbpedia.org/resource/Herpès_labial","http://dbpedia.org/ontology/wikiPageID",675337
"http://fr.dbpedia.org/resource/Herpès_labial","http://dbpedia.org/ontology/wikiPageRevisionID",184239647
"http://fr.dbpedia.org/resource/Herpès_labial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpès"
"http://fr.dbpedia.org/resource/Herpès_labial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infection_en_otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Herpès_labial","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Herpès"
"http://fr.dbpedia.org/resource/Herpès_labial","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Herpès_labial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infection_en_otorhinolaryngologie"
"http://fr.dbpedia.org/resource/Herpès_labial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herpès_labial?oldid=184239647&ns=0"
"http://fr.dbpedia.org/resource/Herpès_labial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herpès_labial"
