"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#label","Hughes–Stovin syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Hughes-Stovin est défini par l'association d'anévrismes pulmonaires et de thrombose veineuse, notamment cave. C'est une complication rare de la maladie de Behçet, associée à un taux de mortalité élevé."
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/I28.8"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=279.4"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=228116"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/M35.9"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780448085"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609675"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6f2g"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_Hughesa-Stovina"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_هيوز_ستوفين"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hughesův–Stovinův_syndrom"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдром_Хьюза_—_Стовина"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hughes-Stovin-Syndrom"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휴-스토빈_증후군"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hughes–Stovin_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageID",4656344
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageRevisionID",147574257
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_interne"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclophosphamide"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombose_veineuse"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anévrisme"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_auto-immune"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Behçet"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/wikiPageLength",2078
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_interne"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_auto-immune"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndrome_de_Hughes-Stovin?oldid=147574257&ns=0"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndrome_de_Hughes-Stovin"
"http://fr.dbpedia.org/resource/Syndrome_de_Hughes-Stovin","http://dbpedia.org/ontology/abstract","Le syndrome de Hughes-Stovin est défini par l'association d'anévrismes pulmonaires et de thrombose veineuse, notamment cave. C'est une complication rare de la maladie de Behçet, associée à un taux de mortalité élevé."
