"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Clark","http://www.w3.org/2000/01/rdf-schema#label","Rue Clark"
"http://fr.dbpedia.org/resource/Rue_Clark","http://www.w3.org/2000/01/rdf-schema#comment","La rue Clark est une voie de Montréal."
"http://fr.dbpedia.org/resource/Rue_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673817"
"http://fr.dbpedia.org/resource/Rue_Clark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3h8v5k"
"http://fr.dbpedia.org/resource/Rue_Clark","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clark_Street,_Montreal"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageID",7042665
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",169508305
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_quartier_juif_de_Montréal"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chinois_de_Montréal"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parterre"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Beaubien"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_La_Gauchetière"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Gouin"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mile_End_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_spectacles"
