"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#label","Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#label","Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#label","Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Amphipyrinae constituent une sous-famille de lépidoptères (papillons) de la famille des Noctuidae."
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693991"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id53629"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=449241"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/12343"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000501218"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177153"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6004765"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122478"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m3jy"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/95182"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14552207"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageID",386289
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageRevisionID",177682702
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaphidini"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clethrorasa"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malotia"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctuidae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phidrimana"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiriini"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrois_(papillon)"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acylita"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acroriodes"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acherdoa"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achatis"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Guénée"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphipyrini"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abromias"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callyna"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphipyra_pyramidea"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphipyra"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allophyes"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryonycta"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Amphipyrinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noctuidae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphipyrinae?oldid=177682702&ns=0"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphipyra_pyramidea_MHNT.jpg"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/commons","Category:Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://fr.dbpedia.org/property/wikispecies","Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amphipyra_pyramidea_MHNT.jpg?width=300"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphipyrinae"
"http://fr.dbpedia.org/resource/Amphipyrinae","http://dbpedia.org/ontology/abstract","Les Amphipyrinae constituent une sous-famille de lépidoptères (papillons) de la famille des Noctuidae."
