"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Rue Danielle-Casanova (Saint-Denis)"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Danielle-Casanova est une voie de communication de Saint-Denis."
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Danielle-Casanova_(Saint-Denis,_Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Rue_Danielle-Casanova_(Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2225511"
