"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Montceau Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Montceau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Montceau)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Montceau_Bourgogne_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327480"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_مونتسو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://dbpedia.org/ontology/wikiPageID",3589775
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",190109088
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_Club_Montceau_Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Montceau Bourgogne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Montceau_Bourgogne?oldid=190109088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Montceau_Bourgogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
