"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Pie, Tramp and the Bulldog"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Pie, Tramp and the Bulldog est un film américain muet et en noir et blanc sorti en 1901."
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3782837/"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/347860/"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0352715"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382588"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhky"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageID",5840124
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageRevisionID",156856542
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1901"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_au_cinéma"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1901"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pie,_Tramp_and_the_Bulldog?oldid=156856542&ns=0"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pie,_Tramp_and_the_Bulldog"
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/abstract","Pie, Tramp and the Bulldog est un film américain muet et en noir et blanc sorti en 1901."
"http://fr.dbpedia.org/resource/Pie,_Tramp_and_the_Bulldog","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
