"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#label","فينتشا"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#label","Vinča (gmina miejska Grocka)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#label","Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#label","Vinča (Grocka)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#label","Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#comment","Vinča (en serbe cyrillique : Винча) est une localité de Serbie située dans la municipalité de Grocka et sur le territoire de la Ville de Belgrade. Au recensement de 2011, elle comptait 6 779 habitants."
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishmuseum.org/id/place/x45256"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge396302"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinča_(Grocka)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vinča_(Grocka)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638676"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Винча"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/784427/"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینچا"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vinča_(Grocka)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vinča_(gmina_miejska_Grocka)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فينتشا"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vinča,_Grocka"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh8yx"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فينتشا"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Винча"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vinča"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageID",967280
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageRevisionID",190186923
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleč"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_nucléaire_Maïak"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolečica"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_radioactif"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_archéologiques_d'importance_exceptionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_nucléaire"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Vinča_(Grocka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
