"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#label","Cassure chromosomique"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#comment","Une cassure chromosomique est un remaniement de la structure d'un chromosome intervenant au cours de la division cellulaire (méiose ou mitose), et aboutissant généralement à une aberration de structure. Les principaux mécanismes de formation de ces remaniements de structure sont : Ces remaniements de structure entraînent des anomalies mineures ou majeures chez les organismes concernés."
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0003220"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1859424"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0376628"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0031052"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chromosome-breakage"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15322281"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6vwkng"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019457"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://dbpedia.org/ontology/wikiPageID",268344
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://dbpedia.org/ontology/wikiPageRevisionID",169462530
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inversion_pericentrique.JPG"
"http://fr.dbpedia.org/resource/Cassure_chromosomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index_centromérique"
