"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#label","Astenina"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#comment","Les Astenina sont une sous-tribu de coléoptères de la famille des Staphylinidae, de la sous-famille des Paederinae et de la tribu des Lathrobiini."
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astenina"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4788588"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/373861"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=261377"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/cf5db1f3-782e-4a4a-a647-f805aa5cba98"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/855047"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21348164"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astenina"
"http://fr.dbpedia.org/resource/Astenina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjx_r3nv"
"http://fr.dbpedia.org/resource/Astenina","http://dbpedia.org/ontology/wikiPageID",12373148
"http://fr.dbpedia.org/resource/Astenina","http://dbpedia.org/ontology/wikiPageRevisionID",168261085
"http://fr.dbpedia.org/resource/Astenina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_science"
