"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","OH-6 (航空機)"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes H-6"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","هيوز أو أتش-6"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","L'OH-6 Cayuse est un hélicoptère américain développé par la division hélicoptère de l'entreprise Hughes Aircraft; surnommé ""Loach"" du fait de sa prononciation de l'acronyme LOH (light Observation Helicopter en anglais), il est capable d'accomplir diverses tâches telles que des missions de transport de personnel, évacuation de blessés, escorte, attaque et observation. Hughes a également développé une version civile du OH-6 appelée Hughes MD 500."
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050858"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیوز_اواچ-۶_کایوس"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr99"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيوز_أو_أتش-6"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휴스_OH-6_카이유스"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hughes_H-6"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OH-6_(航空機)"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hughes_OH-6"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/OH-6"
"http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse"
