"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/2000/01/rdf-schema#label","Adrien Faure"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Faure (né le 18 janvier 1905 à Ussel - mort le 16 mars 1981 à Brive-la-Gaillarde) fut un résistant français à l'occupant nazi, membre du mouvement « Combat », pendant la Seconde Guerre mondiale, qui fut déporté en 1943."
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh09"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825165"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageID",983011
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageRevisionID",172878147
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1905"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerat"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1981"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_du_mouvement_Combat"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1943"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_déportés_et_internés_résistants_et_patriotes"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Michelet"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/wikiPageLength",2807
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1905"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1981"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_du_mouvement_Combat"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Adrien_Faure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_Faure?oldid=172878147&ns=0"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_Faure"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/birthName","Adrien Jean Marie Faure"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/abstract","Adrien Faure (né le 18 janvier 1905 à Ussel - mort le 16 mars 1981 à Brive-la-Gaillarde) fut un résistant français à l'occupant nazi, membre du mouvement « Combat », pendant la Seconde Guerre mondiale, qui fut déporté en 1943."
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23833535"
"http://fr.dbpedia.org/resource/Adrien_Faure","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Huissier_de_justice"
