"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Cardinal espagnol créé au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49768454"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",11505088
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",161741570
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal espagnol créé au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle?oldid=161741570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_espagnol_créé_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_au_XIXe_siècle"
