"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/2000/01/rdf-schema#label","Henri Collomb (psychiatre)"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Collomb, né le 14 décembre 1913 à Valjouffrey (Isère) et mort le 9 octobre 1979 à Nice, est un psychiatre et médecin militaire français. Longtemps en poste à Dakar, il est l'un des fondateurs d'une approche alors nouvelle de la psychiatrie consistant à prendre en compte les facteurs liés à la culture des patients et s'inscrivant en opposition avec la psychiatrie coloniale qui marquait son époque."
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3601_9791"
"http://fr.dbpedia.org/resource/Henri_Collomb_(psychiatre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Collomb"
