"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bénévent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Benevento"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Беневенто"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Беневента"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Benewencie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Benevent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Беневенто"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045870"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Benevento"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Beneventu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بينيفنتو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Benevento"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://dbpedia.org/ontology/wikiPageID",4943244
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://dbpedia.org/ontology/wikiPageRevisionID",124290693
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bénévent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bénévent?oldid=124290693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bénévent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bénévent"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bénévent","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Campanie_par_ville"
