"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada International de 1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada 1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate Canada (ou Internationaux Patinage Canada) est une compétition internationale de patinage artistique qui se déroule au Canada au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le vingt-cinquième Skate Canada est organisé du 5 au 8 novembre 1998 au de Kamloops en Colombie-Britannique. Il est la deuxième compétition du Grand Prix ISU senior de la saison 1998/1999."
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4593964"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Skate_Canada_International"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cw09f"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_Canada_International_de_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageID",13718823
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageRevisionID",187684162
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Jones"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Petrova_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Rosnik"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Dlabola"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Leminen"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Naumkin"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiyuki_Kido"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Corwin"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylwia_Nowak"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Fediukov"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayson_Dénommée"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Drobiazko"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Dinev"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Liashenko"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_Xue"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Wing"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateřina_Beránková"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Kolasiński"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamloops"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alisa_Drei"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_ISU"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kamloops"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sur_glace"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzana_Paurova"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bradet"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Hongbo"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeni_Plushenko"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Sloutskaïa"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozomi_Watanabe"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Wirtz"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyla_Ohs"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Stojko"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Tikhonov"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Hrushyna"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Staviski"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albena_Denkova"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Kraatz"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Koegei"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Langdon"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandman_Centre"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Allebach"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diána_Póth"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristy_Sargeant"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeny_Pliuta"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsha_Pouliaschenko"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Salé"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hollander"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs_Vidrai"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Lowe"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pelletier"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Delobel"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornélia_Bárány"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Evers"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Sharutenko"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumie_Suguri"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Hubert"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Povilas_Vanagas"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skate_Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Schoenfelder"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Seabrook"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yulia_Vorobieva"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shae-Lynn_Bourne"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_Patinage_Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Clements"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruslan_Honcharov"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Savard-Gagnon"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Honda"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hopfes"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Shortland"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930031700/http:/ww2.isu.org/figure/events/9899/sc98.html"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceskatingintnl.com/Competitions/results_sk8can/sk8can98.htm"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://dbpedia.org/ontology/wikiPageLength",10065
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skate_Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kamloops"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1998"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skate_Canada_1998?oldid=187684162&ns=0"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/date","--11-08"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/lieu","Kamloops"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Sandman_Centre"
"http://fr.dbpedia.org/resource/Skate_Canada_1998","http://fr.dbpedia.org/property/nombreD'épreuves",4
