"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/2000/01/rdf-schema#label","Mozart 100"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/2000/01/rdf-schema#label","Mozart 100"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/2000/01/rdf-schema#comment","Le Mozart 100 est un ultra-trail de 100 kilomètres organisé chaque année à Salzbourg, en Autriche. Il se dispute en juin sur un parcours qui part de la Residenzplatz à Salzbourg, passe par le lac Fuschlsee jusqu'au lac de Wolfgang avant de retourner au point de départ. En 2016, l'événement fait partie pour la première fois des courses dites « Future » de l'Ultra-Trail World Tour, et est intégré au circuit officiel en 2017."
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mozart_100"
"http://fr.dbpedia.org/resource/Mozart_100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mozart_100"
