"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Эйдфьорд"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord (commune)"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord (gemeente)"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord (Kommune)"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjords kommun"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","Eidfjord est une commune de Norvège. Elle est située dans le comté de Hordaland."
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0470070.xml"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/509212"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ইদফজোর্ড"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃德菲尤爾"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Eidfjord_(kommuna)"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eidfjord_(munisipyo)"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0186rk"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eidfjord"
"http://fr.dbpedia.org/resource/Eidfjord_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eidfjord"
