"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pyramide (Bauwerk)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide (arquitetura)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piramidenn (savouriezh)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piramide (arquitectura)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Pyramide (architecture)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piramida (arquitectura)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Пирамида (архитектура)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piràmide (arquitectura)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","ピラミッド"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","هرم"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piramide (bouwwerk)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Piramide (arkitektura)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","La pyramide est une construction de forme pyramidale. Sauf exception, la base de la pyramide est carrée et correspond à la face horizontale au sol. Du point de vue géométrique, une telle construction possède 5 sommets. Le sommet d'une pyramide désigne alors l'apex, son point le plus élevé. Dans le vocabulaire architectural, l'obélisque se distingue de la pyramide par sa hauteur qui est supérieure à trois fois la moitié de la base."
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:tomb=pyramid"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/pyramids"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJ0sJsufWPU/"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3140242"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pyramid-architecture"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pyramide"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pyramid"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19653513"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyramid-1"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0201382.xml"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramids"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:361006"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH151"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piramit"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pýramídi"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyramidi"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Piramidi_(architittura)"
"http://fr.dbpedia.org/resource/Pyramide_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pirimid"
